Label,Sample ID,Matrix,Species,Collection Date,Received Date,Extraction Date,Extraction Batch,Date Acquired,Method,Label 2,Data,qual_cd
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C2-Naphthalenes,20.6,J
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C3-Naphthalenes,59.7,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C4-Naphthalenes,0.0,U
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,Benzothiophene,0.0,U
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C1-Benzothiophenes,0.0,U
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C2-Benzothiophenes,0.0,U
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C3-Benzothiophenes,0.0,U
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C4-Benzothiophenes,0.0,U
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,Biphenyl,23.9,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,Acenaphthylene,80.2,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,Acenaphthene,7.24,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,Dibenzofuran,28.7,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,Fluorene,18.1,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C1-Fluorenes,0.0,U
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C2-Fluorenes,0.0,U
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C3-Fluorenes,0.0,U
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,Carbazole,11.4,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,Anthracene,121,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,Phenanthrene,127,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C1-Phenanthrenes/Anthracenes,112,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C2-Phenanthrenes/Anthracenes,310,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C3-Phenanthrenes/Anthracenes,586,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C4-Phenanthrenes/Anthracenes,427,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,Dibenzothiophene,0.0,U
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C1-Dibenzothiophenes,0.0,U
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C2-Dibenzothiophenes,0.0,U
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C3-Dibenzothiophenes,0.0,U
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C4-Dibenzothiophenes,0.0,U
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,Fluoranthene,978,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,Pyrene,966,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C1-Fluoranthenes/Pyrenes,830,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C2-Fluoranthenes/Pyrenes,471,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C3-Fluoranthenes/Pyrenes,284,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C4-Fluoranthenes/Pyrenes,130,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,Naphthobenzothiophene,478,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C1-Naphthobenzothiophenes,300,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C2-Naphthobenzothiophenes,367,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C3-Naphthobenzothiophenes,239,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C4-Naphthobenzothiophenes,52.4,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,Benz(a)anthracene,442,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,Chrysene/Triphenylene,1892,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C1-Chrysenes,639,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C2-Chrysenes,396,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C3-Chrysenes,142,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C4-Chrysenes,0,U
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,Benzo(b)fluoranthene,1478,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,"Benzo(k,j)fluoranthene",645,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,Benzo(a)fluoranthene,0,U
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,Benzo(e)pyrene,1365,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,Benzo(a)pyrene,430,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,Perylene,76.6,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,"Indeno(1,2,3-c,d)pyrene",283,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,"Dibenzo(a,h)anthracene",118,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,"C1-Dibenzo(a,h)anthracenes",0.0,U
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,"C2-Dibenzo(a,h)anthracenes",0.0,U
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,"C3-Dibenzo(a,h)anthracenes",0.0,U
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,"Benzo(g,h,i)perylene",498,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,2-Methylnaphthalene,14.7,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,1-Methylnaphthalene,4.00,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,"2,6-Dimethylnaphthalene",3.47,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,"1,6,7-Trimethylnaphthalene",3.48,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,1-Methylfluorene,0.0,U
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,4-Methyldibenzothiophene,0.0,U
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,2/3-Methyldibenzothiophene,0.0,U
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,1-Methyldibenzothiophene,0.0,U
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,3-Methylphenanthrene,30.8,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,2-Methylphenanthrene,38.6,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,2-Methylanthracene,18.5,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,4/9-Methylphenanthrene,30.5,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,1-Methylphenanthrene,25.5,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,"3,6-Dimethylphenanthrene",27.7,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,Retene,91.0,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,2-Methylfluoranthene,132,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,Benzo(b)fluorene,220,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C29-Hopane,93.2,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,18a-Oleanane,0.0,U
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C30-Hopane,106,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C20-TAS,33.9,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C21-TAS,19.2,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C26(20S)-TAS,20.4,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C26(20R)/C27(20S)-TAS,39.3,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C28(20S)-TAS,29.0,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C27(20R)-TAS,33.5,
NST4217.D,LMMB-06-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,08/31/18,ENV3866,09/13/18,B&B SOP1006,C28(20R)-TAS,20.9,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Sample Dry Weight (g),1.86,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Sample Wet Weight (g),13.03,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,% Dry,14,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,% Moisture,86,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,% Lipid (dry),15.36,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,% Lipid (wet),2.19,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,cis/trans Decalin,0.0,U
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C1-Decalins,0.0,U
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C2-Decalins,0.0,U
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C3-Decalins,0.0,U
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C4-Decalins,48.1,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Naphthalene,33.5,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C1-Naphthalenes,27.3,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C2-Naphthalenes,6.77,J
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C3-Naphthalenes,4.00,J
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C4-Naphthalenes,4.95,J
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Benzothiophene,0.0,U
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C1-Benzothiophenes,0.0,U
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C2-Benzothiophenes,0.0,U
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C3-Benzothiophenes,0.0,U
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C4-Benzothiophenes,0.0,U
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Biphenyl,6.07,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Acenaphthylene,38.7,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Acenaphthene,7.39,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Dibenzofuran,9.00,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Fluorene,12.5,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C1-Fluorenes,0.0,U
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C2-Fluorenes,0.0,U
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C3-Fluorenes,0.0,U
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Carbazole,12.4,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Anthracene,50.1,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Phenanthrene,112,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C1-Phenanthrenes/Anthracenes,93.8,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C2-Phenanthrenes/Anthracenes,207,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C3-Phenanthrenes/Anthracenes,319,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C4-Phenanthrenes/Anthracenes,231,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Dibenzothiophene,7.09,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C1-Dibenzothiophenes,12.8,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C2-Dibenzothiophenes,45.7,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C3-Dibenzothiophenes,106,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C4-Dibenzothiophenes,100,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Fluoranthene,656,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Pyrene,557,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C1-Fluoranthenes/Pyrenes,426,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C2-Fluoranthenes/Pyrenes,246,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C3-Fluoranthenes/Pyrenes,147,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C4-Fluoranthenes/Pyrenes,79.6,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Naphthobenzothiophene,246,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C1-Naphthobenzothiophenes,155,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C2-Naphthobenzothiophenes,188,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C3-Naphthobenzothiophenes,125,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C4-Naphthobenzothiophenes,29.2,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Benz(a)anthracene,222,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Chrysene/Triphenylene,861,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C1-Chrysenes,403,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C2-Chrysenes,235,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C3-Chrysenes,88.7,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C4-Chrysenes,0.0,U
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Benzo(b)fluoranthene,585,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"Benzo(k,j)fluoranthene",442,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Benzo(a)fluoranthene,24.2,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Benzo(e)pyrene,542,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Benzo(a)pyrene,189,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Perylene,47.1,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"Indeno(1,2,3-c,d)pyrene",139,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"Dibenzo(a,h)anthracene",45.5,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"C1-Dibenzo(a,h)anthracenes",0.0,U
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"C2-Dibenzo(a,h)anthracenes",0.0,U
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"C3-Dibenzo(a,h)anthracenes",0,U
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"Benzo(g,h,i)perylene",161,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,2-Methylnaphthalene,27.4,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,1-Methylnaphthalene,10.8,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"2,6-Dimethylnaphthalene",11.5,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"1,6,7-Trimethylnaphthalene",2.69,
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,1-Methylfluorene,0.00,U
NST4218.D,LMMB-04-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,4-Methyldibenzothiophene,7.05,
