OBJECTID,PROJECT,GEOGRAPHIC REGION,SITE TYPE,SITE ID,VIDEO EXISTS,URL DOWN-LOOKING VIDEO,URL OBLIQUE-LOOKING VIDEO,PHOTO EXISTS,PHOTO COUNT,URL PHOTO 1,URL ADDITIONAL PHOTOS,DATE COLLECTED,TIME COLLECTED,LATITUDE,LONGITUDE,NORTHING,EASTING,DEPTH MLLW IN METERS,HABITAT NAME,Substrate - Abundance of Live Coral Reef,Substrate - Abundance of Upright Dead Coral Reef,Substrate - Abundance of Coral Rubble,Substrate - Abundance of Pavement,Substrate - Abundance of Sand & Gravel,Cover - Abundance of Bare,Cover - Abundance of Bare and Cyanobacteria Combined,Cover - Abundance of Seagrass Halodule uninervis,Cover - Abundance of Seagrass Enhalus acoroides,Cover - Abundance of Algae Mixed,Cover - Abundance of Algae Halimeda spp.,Cover - Abundance of Algae Other Filamentous,Cover - Abundance of Algae Turf,Cover - Abundance of Algae Crustose Coralline,Cover - Abundance of Cyanobacteria,Cover - Abundance of Mixed Algae,"Cover - Abundance of Live Coral, Isopora palifera","Cover - Abundance of Live Coral, Acropora formosa, Acropora aspera and Acropora pulchra","Cover - Abundance of Live Coral, massive Porites species","Cover - Abundance of Live Coral, Other species"
156,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA599,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA599.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA599.mp4,No,0,none,none,7/31/2016,11:21:53 AM,15.23076781,145.7188974,1684254.344,362410.7757,8.73,"Sand, Mixed Algae and Seagrass",0,0,30,0,70,20,20,0,0,30,0,0,30,0,50,80,0,0,0,0
157,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA405,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA405.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA405.mp4,No,0,none,none,7/31/2016,11:32:39 AM,15.23128173,145.7180545,1684311.732,362320.5706,7.26,"Upright Dead and Live Coral Reef, Mixed Algae",10,80,10,0,0,0,0,0,0,80,0,20,60,0,10,90,10,0,0,0
158,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA399,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA399.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA399.mp4,No,0,none,none,7/31/2016,11:37:47 AM,15.23113749,145.7168861,1684296.513,362194.97,7.52,"Sand, Mixed Algae and Seagrass",0,0,30,0,70,40,40,0,0,50,0,0,50,0,10,60,0,0,0,0
159,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA375,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA375.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA375.mp4,No,0,none,none,7/31/2016,11:53:08 AM,15.23160367,145.7124291,1684350.909,361716.528,7.25,"Coral Rubble, Mixed Algae",0,0,70,20,10,20,20,0,0,50,0,10,40,0,30,80,0,0,0,0
160,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA594,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA594.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA594.mp4,No,0,none,none,7/31/2016,12:00:15 PM,15.23103658,145.7120356,1684288.421,361673.8911,7.51,"Upright Dead and Live Coral Reef, Mixed Algae",10,80,10,0,0,0,0,0,0,80,0,10,70,0,10,90,10,0,0,0
161,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA402,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA402.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA402.mp4,No,0,none,none,7/31/2016,1:09:36 AM,15.23086607,145.703375,1684275.07,360743.5051,9.61,"Upright Dead and Live Coral Reef, Mixed Algae",10,90,0,0,0,0,0,0,0,90,0,20,70,0,0,90,0,0,0,10
162,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA388,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA388.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA388.mp4,No,0,none,none,7/31/2016,12:06:32 PM,15.23030762,145.7100424,1684209.041,361459.3127,8.03,"Upright Dead and Live Coral Reef, Mixed Algae",10,80,10,0,0,0,0,0,0,80,0,10,70,0,10,90,0,0,0,10
163,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA482,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA482.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA482.mp4,No,0,none,none,7/28/2016,3:51:00 AM,15.22712795,145.7108788,1683856.739,361547.0802,5.18,"Sand, Bare",0,0,0,0,100,20,100,0,0,0,0,0,0,0,80,0,0,0,0,0
164,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA571,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA571.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA571.mp4,No,0,none,none,8/1/2016,8:35:21 AM,15.2267337,145.7198818,1683807.428,362513.8958,11.42,"Sand, Bare",0,0,0,0,100,70,100,0,0,0,0,0,0,0,30,0,0,0,0,0
165,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA579,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA579.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA579.mp4,No,0,none,none,8/1/2016,8:39:55 AM,15.22672375,145.7187061,1683807.068,362387.6003,9.38,"Upright Dead and Live Coral Reef, Mixed Algae",0,90,10,0,0,0,0,0,0,100,0,50,50,0,0,100,0,0,0,0
166,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA404,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA404.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA404.mp4,No,0,none,none,8/1/2016,8:51:18 AM,15.22637815,145.7171963,1683769.788,362225.1882,9.36,"Sand, Bare",0,0,0,0,100,80,100,0,0,0,0,0,0,0,20,0,0,0,0,0
167,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA598,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA598.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA598.mp4,No,0,none,none,8/1/2016,9:14:00 AM,15.22644735,145.7031731,1683786.351,360718.9089,11.86,"Sand, Bare",0,0,0,0,100,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0
168,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA435,No,none,none,Yes,6,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/images/AA435_1.jpg,https://nccos-coastalscience-products-web.azurewebsites.net/biomapper_explorer/index.php?path=Ky9VSEZTZDNvTTdZRmxDZkhaV2lldz09,8/6/2016,4:19:00 PM,15.2255629,145.7108867,1683683.591,361546.8989,-9999,"Pavement, Mixed Algae",0,0,10,80,10,0,0,0,0,100,30,60,10,0,0,100,0,0,0,0
169,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA463,No,none,none,Yes,5,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/images/AA463_1.jpg,https://nccos-coastalscience-products-web.azurewebsites.net/biomapper_explorer/index.php?path=Ky9VSEZTZDNvTTdZRmxDZkhaV2lldz09,8/6/2016,4:10:00 PM,15.22479863,145.7101771,1683599.49,361470.1751,-9999,"Pavement, Mixed Algae",0,0,10,60,30,30,30,0,0,70,0,50,20,0,0,70,0,0,0,0
170,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA558,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA558.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA558.mp4,No,0,none,none,8/1/2016,8:27:28 AM,15.22573034,145.7195445,1683696.637,362477.0079,9.43,"Sand, Bare",0,0,0,0,100,60,100,0,0,0,0,0,0,0,40,0,0,0,0,0
171,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA586,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA586.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA586.mp4,No,0,none,none,8/6/2016,3:48:53 AM,15.22526075,145.7135346,1683648.486,361831.131,-9999,"Coral Rubble, Mixed Algae",0,0,10,90,0,10,10,0,0,90,0,80,10,0,0,90,0,0,0,0
172,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA566,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA566.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA566.mp4,No,0,none,none,7/28/2016,2:40:00 AM,15.22418193,145.7257075,1683521.46,363138.0218,8.08,"Upright Dead and Live Coral Reef, Mixed Algae",70,0,0,0,30,30,30,0,0,0,0,0,0,0,0,0,0,0,70,0
173,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA499,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA499.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA499.mp4,No,0,none,none,7/28/2016,3:28:30 AM,15.22399975,145.7203109,1683504.698,362558.2112,6.69,"Sand, Bare",0,0,0,0,100,70,100,0,0,0,0,0,0,0,30,0,0,0,0,0
174,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA636,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA636.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA636.mp4,No,0,none,none,7/28/2016,3:33:55 AM,15.22418056,145.7190745,1683525.481,362425.5169,7.68,"Sand, Bare",0,0,0,0,100,70,100,0,0,0,0,0,0,0,30,0,0,0,0,0
175,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA625,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA625.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA625.mp4,No,0,none,none,7/28/2016,4:18:36 AM,15.22370306,145.7094191,1683478.768,361388.0437,3.37,"Sand, Bare",0,0,0,0,100,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0
176,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA374,No,none,none,Yes,5,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/images/AA374_1.jpg,https://nccos-coastalscience-products-web.azurewebsites.net/biomapper_explorer/index.php?path=Ky9VSEZTZDNvTTdZRmxDZkhaV2lldz09,8/1/2016,9:26:14 AM,15.22443468,145.7028167,1683563.914,360679.3018,6.6,"Upright Dead and Live Coral Reef, Mixed Algae",0,100,0,0,0,0,0,0,0,90,0,40,50,0,10,100,0,0,0,0
177,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA646,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA646.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA646.mp4,No,0,none,none,8/6/2016,1:49:48 AM,15.2246674,145.7132332,1683583.034,361798.3755,0.88,"Sand, Seagrass (Halodule uninervis)",0,0,0,0,100,10,10,80,0,10,0,10,0,0,0,10,0,0,0,0
178,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA536,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA536.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA536.mp4,No,0,none,none,7/28/2016,3:13:14 AM,15.22238371,145.7229873,1683324.231,362844.6554,0,"Coral Rubble, Mixed Algae",0,0,100,0,0,0,0,0,0,40,30,10,0,0,60,100,0,0,0,0
179,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA608,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA608.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA608.mp4,No,0,none,none,8/1/2016,9:38:40 AM,15.22301816,145.7029581,1683407.112,360693.5565,8.32,"Sand, Bare",0,0,0,0,100,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0
180,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA485,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA485.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA485.mp4,No,0,none,none,8/1/2016,9:43:34 AM,15.22300152,145.7037903,1683404.741,360782.9441,5.82,"Sand, Bare",0,0,0,0,100,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0
181,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA502,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA502.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA502.mp4,No,0,none,none,8/6/2016,1:34:52 AM,15.22259543,145.7134801,1683353.653,361823.5412,0.19,"Sand, Bare",0,0,20,0,80,80,80,0,0,20,0,10,10,0,0,20,0,0,0,0
182,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA500,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA500.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA500.mp4,No,0,none,none,7/28/2016,4:29:27 AM,15.22128163,145.7066278,1683212.658,361086.6114,3.75,"Upright Dead and Live Coral Reef, Mixed Algae",10,90,0,0,0,0,0,0,0,90,20,10,50,10,0,90,0,0,0,10
183,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA597,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA597.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA597.mp4,No,0,none,none,7/28/2016,3:06:41 AM,15.22087364,145.7241528,1683156.438,362968.873,3.29,"Sand, Mixed Algae and Seagrass",0,0,0,0,100,30,30,0,0,70,50,20,0,0,0,70,0,0,0,0
184,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA580,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA580.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA580.mp4,No,0,none,none,8/6/2016,2:16:18 AM,15.22045978,145.7199741,1683113.282,362519.7321,0.7,"Sand, Mixed Algae and Seagrass",0,0,0,0,100,30,30,10,0,60,30,30,0,0,0,60,0,0,0,0
185,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA523,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA523.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA523.mp4,No,0,none,none,8/6/2016,3:18:20 AM,15.22012226,145.7295713,1683069.917,363550.4433,0,"Sand, Mixed Algae and Seagrass",0,0,0,0,100,30,30,0,20,50,0,50,0,0,0,50,0,0,0,0
186,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA562,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA562.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA562.mp4,No,0,none,none,7/28/2016,4:46:12 AM,15.21969249,145.7046472,1683038.111,360872.8182,6.44,"Upright Dead and Live Coral Reef, Mixed Algae",10,90,0,0,0,0,0,0,0,90,0,20,70,0,0,90,0,0,0,10
187,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA521,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA521.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA521.mp4,No,0,none,none,8/1/2016,11:11:27 AM,15.21928385,145.7101366,1682989.411,361462.2245,1.37,"Coral Rubble, Mixed Algae",0,0,80,0,20,10,10,0,0,90,0,60,30,0,0,90,0,0,0,0
188,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA606,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA606.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA606.mp4,No,0,none,none,8/1/2016,10:07:23 AM,15.21800043,145.6988533,1682854.62,360249.3128,12.59,"Upright Dead and Live Coral Reef, Mixed Algae",10,90,0,0,0,0,0,0,0,90,0,40,50,0,0,90,0,0,0,10
189,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA595,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA595.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA595.mp4,No,0,none,none,8/1/2016,4:47:34 AM,15.21846848,145.7239292,1682890.495,362943.3003,2.09,"Sand, Mixed Algae and Seagrass",0,0,0,0,100,40,40,0,0,60,20,40,0,0,0,60,0,0,0,0
190,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA610,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA610.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA610.mp4,No,0,none,none,8/1/2016,11:40:30 AM,15.21649654,145.7052814,1682684.136,360938.8461,3.38,"Upright Dead and Live Coral Reef, Mixed Algae",30,70,0,0,0,0,0,0,0,70,0,30,30,10,0,70,0,0,0,30
191,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA583,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA583.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA583.mp4,No,0,none,none,8/1/2016,11:47:29 AM,15.21683614,145.7044033,1682722.266,360844.7416,1.64,"Upright Dead and Live Coral Reef, Mixed Algae",20,80,0,0,0,0,0,0,0,80,10,10,40,20,0,80,0,0,0,20
192,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA549,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA549.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA549.mp4,No,0,none,none,8/1/2016,10:14:44 AM,15.21587831,145.7001298,1682619.03,360385.0425,10.58,"Sand, Bare",0,0,0,0,100,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0
193,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA568,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA568.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA568.mp4,No,0,none,none,8/1/2016,10:39:16 AM,15.21580261,145.7013346,1682609.884,360514.4108,10.58,"Sand, Bare",0,0,0,0,100,70,100,0,0,0,0,0,0,0,30,0,0,0,0,0
194,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA617,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA617.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA617.mp4,No,0,none,none,8/1/2016,10:44:59 AM,15.21510276,145.7026159,1682531.641,360651.5962,7.6,"Sand, Bare",0,0,0,0,100,70,100,0,0,0,0,0,0,0,30,0,0,0,0,0
195,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA563,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA563.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA563.mp4,No,0,none,none,8/1/2016,10:18:34 AM,15.21452885,145.6992522,1682470.299,360289.8735,11.81,"Sand, Bare",0,0,0,0,100,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0
196,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA553,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA553.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA553.mp4,No,0,none,none,8/1/2016,10:25:02 AM,15.21436275,145.6982968,1682452.535,360187.1311,12.83,"Upright Dead and Live Coral Reef, Mixed Algae",0,100,0,0,0,0,0,0,0,100,0,50,50,0,0,100,0,0,0,0
197,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA573,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA573.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA573.mp4,No,0,none,none,8/1/2016,10:31:18 AM,15.21442858,145.6999489,1682458.76,360364.65,11.82,"Upright Dead and Live Coral Reef, Mixed Algae",10,60,0,0,30,30,30,0,0,60,0,30,30,0,0,60,0,0,0,10
198,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA507,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA507.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA507.mp4,No,0,none,none,8/1/2016,10:49:29 AM,15.21492806,145.7021802,1682512.592,360604.6768,8.36,"Sand, Bare",0,0,0,0,100,40,100,0,0,0,0,0,0,0,60,0,0,0,0,0
199,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA531,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA531.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA531.mp4,No,0,none,none,8/1/2016,4:24:26 AM,15.2093215,145.7096197,1681887.595,361400.1755,1.38,"Pavement, Mixed Algae",0,0,0,50,50,0,0,30,0,70,10,60,0,0,0,70,0,0,0,0
200,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA590,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA590.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA590.mp4,No,0,none,none,8/1/2016,12:11:31 PM,15.20858153,145.703946,1681809.341,360790.1917,3.93,"Upright Dead and Live Coral Reef, Mixed Algae",20,70,10,0,0,0,0,0,0,80,10,40,30,0,0,80,0,0,0,20
201,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA543,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA543.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA543.mp4,No,0,none,none,8/1/2016,4:20:53 AM,15.20876579,145.709215,1681826.373,361356.3424,1.36,"Pavement, Mixed Algae",0,0,0,50,50,0,0,30,0,70,10,60,0,0,0,70,0,0,0,0
202,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA538,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA538.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA538.mp4,No,0,none,none,8/1/2016,4:10:40 AM,15.20689881,145.7117353,1681618.229,361625.8689,1.12,"Sand, Mixed Algae and Seagrass",0,0,0,0,100,0,0,60,0,40,30,10,0,0,0,40,0,0,0,0
203,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA604,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA604.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA604.mp4,No,0,none,none,8/1/2016,4:03:36 AM,15.20615623,145.7105005,1681536.86,361492.7282,1.11,"Sand, Seagrass (Halodule uninervis)",0,0,0,0,100,0,0,90,0,10,0,10,0,0,0,10,0,0,0,0
204,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA520,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA520.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA520.mp4,No,0,none,none,8/1/2016,4:07:13 AM,15.20648766,145.7111374,1681573.122,361561.3685,1.11,"Pavement, Mixed Algae",0,0,0,80,20,0,0,10,0,90,20,60,10,0,0,90,0,0,0,0
205,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA541,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA541.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA541.mp4,No,0,none,none,8/1/2016,12:39:32 PM,15.20448735,145.7056389,1681355.32,360969.3717,0.98,"Upright Dead and Live Coral Reef, Mixed Algae",80,20,0,0,0,0,0,0,0,20,0,0,20,0,0,20,0,0,0,80
206,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA611,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA611.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA611.mp4,No,0,none,none,8/1/2016,12:46:21 PM,15.20361725,145.7051517,1681259.37,360916.4622,3.23,"Coral Rubble, Mixed Algae",10,30,60,0,0,0,0,0,0,90,10,30,40,10,0,90,0,0,0,10
207,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA629,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA629.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA629.mp4,No,0,none,none,8/1/2016,3:24:08 AM,15.20263131,145.7105544,1681146.861,361496.221,1.88,"Sand, Bare",0,0,10,0,90,80,80,0,0,20,0,10,10,0,0,20,0,0,0,0
208,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA532,Low-res only,none,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA532.mp4,No,0,none,none,8/1/2016,3:29:55 AM,15.20265051,145.7093419,1681149.755,361365.977,0.86,"Pavement, Mixed Algae",0,0,0,50,50,0,0,10,0,80,10,60,10,0,10,90,0,0,0,0
209,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,AA,AA612,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/AA612.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/AA612.mp4,No,0,none,none,8/1/2016,2:43:55 AM,15.20110516,145.7118641,1680977.192,361635.9267,3.85,"Sand, Seagrass (Halodule uninervis)",0,0,0,0,100,0,0,80,0,20,0,20,0,0,0,20,0,0,0,0
